"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347862406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376983
"http://webisa.webdatacommons.org/prov/347862406","http://webisa.webdatacommons.org/ontology#hasFrequency",131
"http://webisa.webdatacommons.org/prov/347862406","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347862406","http://webisa.webdatacommons.org/ontology#hasPldSpread",104
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53933061"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379621951"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428868246"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82523556"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22187214"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282024786"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53890992"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17888111"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359713976"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341272319"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455938184"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407699988"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424750597"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176566235"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162124331"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288860783"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256323499"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188376653"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182104812"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188029451"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2440215"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2555739"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221821853"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173806972"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296382094"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194350050"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296341625"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132017010"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270751628"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190435284"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296345119"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188326365"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44885140"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220239553"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220249608"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21562104"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187977894"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188288888"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2049655"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192047274"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22002889"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180671851"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191963745"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82262150"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296298493"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119833576"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192032655"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69174669"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188230902"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189051264"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398144062"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445745225"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2243768"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442479920"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416283838"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368039982"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114187318"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298374243"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2019560"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34570979"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188101928"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130338159"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133176874"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88267852"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311686657"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187335632"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5517600"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108079424"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155970652"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207452648"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445247594"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203694736"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110914145"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83724676"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372889138"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119614017"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5221838"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445182974"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155462006"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363018664"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220363910"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190816023"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119563738"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228019465"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249631586"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400303567"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381386222"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30138821"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435994390"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362997815"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455043024"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415541303"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182383866"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21354486"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362924785"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210612039"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354128611"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261481238"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279131223"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241774120"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188770513"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238066157"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279075200"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289627607"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81007054"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296575958"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40268366"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132907253"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391724961"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12162148"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53989090"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413073995"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115292082"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188460861"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188476999"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300099470"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217449969"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220473041"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393075966"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296490403"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128880612"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352356707"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391304078"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289462260"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456022713"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2371210"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21740076"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188413027"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371893441"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226996310"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44935151"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347862406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
