"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63977804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63977804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220188
"http://webisa.webdatacommons.org/prov/63977804","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/63977804","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/63977804","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/63977804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2133387"
"http://webisa.webdatacommons.org/prov/63977804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271891645"
"http://webisa.webdatacommons.org/prov/63977804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242213474"
"http://webisa.webdatacommons.org/prov/63977804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338181897"
"http://webisa.webdatacommons.org/prov/63977804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267392934"
"http://webisa.webdatacommons.org/prov/63977804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330729837"
"http://webisa.webdatacommons.org/prov/63977804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272181983"
"http://webisa.webdatacommons.org/prov/63977804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172056350"
"http://webisa.webdatacommons.org/prov/63977804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270660028"
"http://webisa.webdatacommons.org/prov/63977804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287315677"
"http://webisa.webdatacommons.org/prov/63977804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430068021"
"http://webisa.webdatacommons.org/prov/63977804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205432058"
"http://webisa.webdatacommons.org/prov/63977804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184206448"
"http://webisa.webdatacommons.org/prov/63977804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41162994"
"http://webisa.webdatacommons.org/prov/63977804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427364803"
"http://webisa.webdatacommons.org/prov/63977804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/63977804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63977804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/63977804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63977804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/63977804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63977804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/63977804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
