"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112999536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112999536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253623
"http://webisa.webdatacommons.org/prov/112999536","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/112999536","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/112999536","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/112999536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162667925"
"http://webisa.webdatacommons.org/prov/112999536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54404276"
"http://webisa.webdatacommons.org/prov/112999536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410536200"
"http://webisa.webdatacommons.org/prov/112999536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327001553"
"http://webisa.webdatacommons.org/prov/112999536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115049008"
"http://webisa.webdatacommons.org/prov/112999536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152148186"
"http://webisa.webdatacommons.org/prov/112999536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293949502"
"http://webisa.webdatacommons.org/prov/112999536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320453697"
"http://webisa.webdatacommons.org/prov/112999536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/112999536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/112999536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112999536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/112999536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
