"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156815958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156815958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501725
"http://webisa.webdatacommons.org/prov/156815958","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/156815958","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156815958","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/156815958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77288197"
"http://webisa.webdatacommons.org/prov/156815958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12753668"
"http://webisa.webdatacommons.org/prov/156815958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5194136"
"http://webisa.webdatacommons.org/prov/156815958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156815958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
