"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159157410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159157410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0955207
"http://webisa.webdatacommons.org/prov/159157410","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/159157410","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159157410","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/159157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83864218"
"http://webisa.webdatacommons.org/prov/159157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284870333"
"http://webisa.webdatacommons.org/prov/159157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411488813"
"http://webisa.webdatacommons.org/prov/159157410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423788687"
"http://webisa.webdatacommons.org/prov/159157410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/159157410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/159157410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
