"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373032953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373032953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410098
"http://webisa.webdatacommons.org/prov/373032953","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/373032953","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/373032953","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/373032953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443609557"
"http://webisa.webdatacommons.org/prov/373032953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95146102"
"http://webisa.webdatacommons.org/prov/373032953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252389599"
"http://webisa.webdatacommons.org/prov/373032953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417570141"
"http://webisa.webdatacommons.org/prov/373032953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268711971"
"http://webisa.webdatacommons.org/prov/373032953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314343370"
"http://webisa.webdatacommons.org/prov/373032953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313452092"
"http://webisa.webdatacommons.org/prov/373032953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74636914"
"http://webisa.webdatacommons.org/prov/373032953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30379685"
"http://webisa.webdatacommons.org/prov/373032953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375819360"
"http://webisa.webdatacommons.org/prov/373032953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349090034"
"http://webisa.webdatacommons.org/prov/373032953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54883605"
"http://webisa.webdatacommons.org/prov/373032953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228458372"
"http://webisa.webdatacommons.org/prov/373032953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94684626"
"http://webisa.webdatacommons.org/prov/373032953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420234284"
"http://webisa.webdatacommons.org/prov/373032953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439782630"
"http://webisa.webdatacommons.org/prov/373032953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184708632"
"http://webisa.webdatacommons.org/prov/373032953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319970916"
"http://webisa.webdatacommons.org/prov/373032953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58344275"
"http://webisa.webdatacommons.org/prov/373032953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307451063"
"http://webisa.webdatacommons.org/prov/373032953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95193656"
"http://webisa.webdatacommons.org/prov/373032953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/373032953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373032953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/373032953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
