"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195557892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195557892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189634
"http://webisa.webdatacommons.org/prov/195557892","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/195557892","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195557892","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/195557892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188815207"
"http://webisa.webdatacommons.org/prov/195557892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41646637"
"http://webisa.webdatacommons.org/prov/195557892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41668712"
"http://webisa.webdatacommons.org/prov/195557892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79126965"
"http://webisa.webdatacommons.org/prov/195557892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58100097"
"http://webisa.webdatacommons.org/prov/195557892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6053404"
"http://webisa.webdatacommons.org/prov/195557892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32570044"
"http://webisa.webdatacommons.org/prov/195557892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41589705"
"http://webisa.webdatacommons.org/prov/195557892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341171051"
"http://webisa.webdatacommons.org/prov/195557892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76617125"
"http://webisa.webdatacommons.org/prov/195557892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259514695"
"http://webisa.webdatacommons.org/prov/195557892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417079719"
"http://webisa.webdatacommons.org/prov/195557892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282848392"
"http://webisa.webdatacommons.org/prov/195557892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/195557892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/195557892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
