"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386907742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386907742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199678
"http://webisa.webdatacommons.org/prov/386907742","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/386907742","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386907742","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/386907742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376515459"
"http://webisa.webdatacommons.org/prov/386907742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251971798"
"http://webisa.webdatacommons.org/prov/386907742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310859763"
"http://webisa.webdatacommons.org/prov/386907742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384122557"
"http://webisa.webdatacommons.org/prov/386907742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224387647"
"http://webisa.webdatacommons.org/prov/386907742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181318290"
"http://webisa.webdatacommons.org/prov/386907742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78771215"
"http://webisa.webdatacommons.org/prov/386907742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386907742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
