"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499073496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499073496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129266
"http://webisa.webdatacommons.org/prov/499073496","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/499073496","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/499073496","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/499073496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312785185"
"http://webisa.webdatacommons.org/prov/499073496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407017678"
"http://webisa.webdatacommons.org/prov/499073496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383826774"
"http://webisa.webdatacommons.org/prov/499073496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88122785"
"http://webisa.webdatacommons.org/prov/499073496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/499073496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499073496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/499073496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
