"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156003667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156003667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35718
"http://webisa.webdatacommons.org/prov/156003667","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156003667","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156003667","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156003667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305658308"
"http://webisa.webdatacommons.org/prov/156003667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359208995"
"http://webisa.webdatacommons.org/prov/156003667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328562043"
"http://webisa.webdatacommons.org/prov/156003667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203773788"
"http://webisa.webdatacommons.org/prov/156003667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/156003667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/156003667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
