"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287151956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287151956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528709
"http://webisa.webdatacommons.org/prov/287151956","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/287151956","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287151956","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/287151956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25061384"
"http://webisa.webdatacommons.org/prov/287151956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261000391"
"http://webisa.webdatacommons.org/prov/287151956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172327410"
"http://webisa.webdatacommons.org/prov/287151956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287151956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/287151956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
