"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492182757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492182757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161087
"http://webisa.webdatacommons.org/prov/492182757","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/492182757","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492182757","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/492182757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171103916"
"http://webisa.webdatacommons.org/prov/492182757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262461301"
"http://webisa.webdatacommons.org/prov/492182757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406346001"
"http://webisa.webdatacommons.org/prov/492182757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93119301"
"http://webisa.webdatacommons.org/prov/492182757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101593401"
"http://webisa.webdatacommons.org/prov/492182757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405861951"
"http://webisa.webdatacommons.org/prov/492182757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279777310"
"http://webisa.webdatacommons.org/prov/492182757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146851910"
"http://webisa.webdatacommons.org/prov/492182757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158729712"
"http://webisa.webdatacommons.org/prov/492182757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75178012"
"http://webisa.webdatacommons.org/prov/492182757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19604249"
"http://webisa.webdatacommons.org/prov/492182757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142460151"
"http://webisa.webdatacommons.org/prov/492182757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492182757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
