"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209714741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209714741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501261
"http://webisa.webdatacommons.org/prov/209714741","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/209714741","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209714741","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/209714741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318717686"
"http://webisa.webdatacommons.org/prov/209714741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407803108"
"http://webisa.webdatacommons.org/prov/209714741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319139383"
"http://webisa.webdatacommons.org/prov/209714741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166057442"
"http://webisa.webdatacommons.org/prov/209714741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209714741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
