"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318793001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318793001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261127
"http://webisa.webdatacommons.org/prov/318793001","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/318793001","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/318793001","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/318793001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282696722"
"http://webisa.webdatacommons.org/prov/318793001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160358100"
"http://webisa.webdatacommons.org/prov/318793001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173356009"
"http://webisa.webdatacommons.org/prov/318793001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371786218"
"http://webisa.webdatacommons.org/prov/318793001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286990262"
"http://webisa.webdatacommons.org/prov/318793001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207323880"
"http://webisa.webdatacommons.org/prov/318793001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86838363"
"http://webisa.webdatacommons.org/prov/318793001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207183603"
"http://webisa.webdatacommons.org/prov/318793001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135207338"
"http://webisa.webdatacommons.org/prov/318793001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178714141"
"http://webisa.webdatacommons.org/prov/318793001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171454414"
"http://webisa.webdatacommons.org/prov/318793001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398419167"
"http://webisa.webdatacommons.org/prov/318793001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161403834"
"http://webisa.webdatacommons.org/prov/318793001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248114019"
"http://webisa.webdatacommons.org/prov/318793001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208944374"
"http://webisa.webdatacommons.org/prov/318793001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174300185"
"http://webisa.webdatacommons.org/prov/318793001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54658701"
"http://webisa.webdatacommons.org/prov/318793001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325169358"
"http://webisa.webdatacommons.org/prov/318793001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174279875"
"http://webisa.webdatacommons.org/prov/318793001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344605522"
"http://webisa.webdatacommons.org/prov/318793001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452918551"
"http://webisa.webdatacommons.org/prov/318793001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166996933"
"http://webisa.webdatacommons.org/prov/318793001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452580484"
"http://webisa.webdatacommons.org/prov/318793001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173767616"
"http://webisa.webdatacommons.org/prov/318793001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452263634"
"http://webisa.webdatacommons.org/prov/318793001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116942233"
"http://webisa.webdatacommons.org/prov/318793001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387908452"
"http://webisa.webdatacommons.org/prov/318793001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423255343"
"http://webisa.webdatacommons.org/prov/318793001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202618459"
"http://webisa.webdatacommons.org/prov/318793001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/318793001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/318793001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318793001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318793001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318793001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/318793001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/318793001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
