"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410751924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410751924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230098
"http://webisa.webdatacommons.org/prov/410751924","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/410751924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410751924","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/410751924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36607633"
"http://webisa.webdatacommons.org/prov/410751924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326073063"
"http://webisa.webdatacommons.org/prov/410751924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448735936"
"http://webisa.webdatacommons.org/prov/410751924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452197576"
"http://webisa.webdatacommons.org/prov/410751924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410751924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
