"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69768031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69768031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185827
"http://webisa.webdatacommons.org/prov/69768031","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/69768031","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69768031","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/69768031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203778279"
"http://webisa.webdatacommons.org/prov/69768031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346014769"
"http://webisa.webdatacommons.org/prov/69768031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293300014"
"http://webisa.webdatacommons.org/prov/69768031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138624017"
"http://webisa.webdatacommons.org/prov/69768031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/69768031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69768031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
