"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437171262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437171262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142049
"http://webisa.webdatacommons.org/prov/437171262","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/437171262","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437171262","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/437171262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434627669"
"http://webisa.webdatacommons.org/prov/437171262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358088733"
"http://webisa.webdatacommons.org/prov/437171262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308499311"
"http://webisa.webdatacommons.org/prov/437171262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/437171262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/437171262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
