"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173311066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173311066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299363
"http://webisa.webdatacommons.org/prov/173311066","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/173311066","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/173311066","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/173311066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247243920"
"http://webisa.webdatacommons.org/prov/173311066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247269125"
"http://webisa.webdatacommons.org/prov/173311066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145070569"
"http://webisa.webdatacommons.org/prov/173311066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137856204"
"http://webisa.webdatacommons.org/prov/173311066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432475417"
"http://webisa.webdatacommons.org/prov/173311066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270929132"
"http://webisa.webdatacommons.org/prov/173311066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321990295"
"http://webisa.webdatacommons.org/prov/173311066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280518957"
"http://webisa.webdatacommons.org/prov/173311066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319146238"
"http://webisa.webdatacommons.org/prov/173311066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359210175"
"http://webisa.webdatacommons.org/prov/173311066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270356149"
"http://webisa.webdatacommons.org/prov/173311066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173311066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173311066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/173311066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
