"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429707109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429707109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359702
"http://webisa.webdatacommons.org/prov/429707109","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/429707109","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429707109","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429707109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144510706"
"http://webisa.webdatacommons.org/prov/429707109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84008699"
"http://webisa.webdatacommons.org/prov/429707109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264991499"
"http://webisa.webdatacommons.org/prov/429707109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350682168"
"http://webisa.webdatacommons.org/prov/429707109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450952535"
"http://webisa.webdatacommons.org/prov/429707109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14112269"
"http://webisa.webdatacommons.org/prov/429707109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380470865"
"http://webisa.webdatacommons.org/prov/429707109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450952534"
"http://webisa.webdatacommons.org/prov/429707109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105294043"
"http://webisa.webdatacommons.org/prov/429707109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429707109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
