"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237646508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237646508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18194
"http://webisa.webdatacommons.org/prov/237646508","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/237646508","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237646508","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/237646508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164725757"
"http://webisa.webdatacommons.org/prov/237646508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424139166"
"http://webisa.webdatacommons.org/prov/237646508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369042636"
"http://webisa.webdatacommons.org/prov/237646508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300670923"
"http://webisa.webdatacommons.org/prov/237646508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/237646508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
