"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287002712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287002712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550558
"http://webisa.webdatacommons.org/prov/287002712","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/287002712","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287002712","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/287002712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305165422"
"http://webisa.webdatacommons.org/prov/287002712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265380327"
"http://webisa.webdatacommons.org/prov/287002712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402144827"
"http://webisa.webdatacommons.org/prov/287002712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353113235"
"http://webisa.webdatacommons.org/prov/287002712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183112326"
"http://webisa.webdatacommons.org/prov/287002712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287002712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
