"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50007714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50007714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164455
"http://webisa.webdatacommons.org/prov/50007714","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/50007714","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/50007714","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/50007714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128360495"
"http://webisa.webdatacommons.org/prov/50007714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204323106"
"http://webisa.webdatacommons.org/prov/50007714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417090321"
"http://webisa.webdatacommons.org/prov/50007714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251492832"
"http://webisa.webdatacommons.org/prov/50007714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305772780"
"http://webisa.webdatacommons.org/prov/50007714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187611137"
"http://webisa.webdatacommons.org/prov/50007714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168390802"
"http://webisa.webdatacommons.org/prov/50007714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121062518"
"http://webisa.webdatacommons.org/prov/50007714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411748738"
"http://webisa.webdatacommons.org/prov/50007714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/50007714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/50007714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/50007714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/50007714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50007714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
