"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228655427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228655427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118616
"http://webisa.webdatacommons.org/prov/228655427","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/228655427","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228655427","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/228655427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255411882"
"http://webisa.webdatacommons.org/prov/228655427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280015550"
"http://webisa.webdatacommons.org/prov/228655427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391005846"
"http://webisa.webdatacommons.org/prov/228655427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/228655427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
