"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242926587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242926587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453658
"http://webisa.webdatacommons.org/prov/242926587","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/242926587","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242926587","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/242926587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72948346"
"http://webisa.webdatacommons.org/prov/242926587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72289203"
"http://webisa.webdatacommons.org/prov/242926587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81767936"
"http://webisa.webdatacommons.org/prov/242926587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72291952"
"http://webisa.webdatacommons.org/prov/242926587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165876997"
"http://webisa.webdatacommons.org/prov/242926587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267545342"
"http://webisa.webdatacommons.org/prov/242926587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72705578"
"http://webisa.webdatacommons.org/prov/242926587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360464318"
"http://webisa.webdatacommons.org/prov/242926587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72709837"
"http://webisa.webdatacommons.org/prov/242926587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72717936"
"http://webisa.webdatacommons.org/prov/242926587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72044090"
"http://webisa.webdatacommons.org/prov/242926587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72532409"
"http://webisa.webdatacommons.org/prov/242926587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75807899"
"http://webisa.webdatacommons.org/prov/242926587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72417980"
"http://webisa.webdatacommons.org/prov/242926587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379925239"
"http://webisa.webdatacommons.org/prov/242926587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73012099"
"http://webisa.webdatacommons.org/prov/242926587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72522001"
"http://webisa.webdatacommons.org/prov/242926587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72529118"
"http://webisa.webdatacommons.org/prov/242926587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72790771"
"http://webisa.webdatacommons.org/prov/242926587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72089853"
"http://webisa.webdatacommons.org/prov/242926587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72833115"
"http://webisa.webdatacommons.org/prov/242926587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72869460"
"http://webisa.webdatacommons.org/prov/242926587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242926587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242926587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
