"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6283472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6283472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193603
"http://webisa.webdatacommons.org/prov/6283472","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6283472","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6283472","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6283472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225860359"
"http://webisa.webdatacommons.org/prov/6283472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271758989"
"http://webisa.webdatacommons.org/prov/6283472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122985514"
"http://webisa.webdatacommons.org/prov/6283472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225720520"
"http://webisa.webdatacommons.org/prov/6283472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6283472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
