"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290126929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290126929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135486
"http://webisa.webdatacommons.org/prov/290126929","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/290126929","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/290126929","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/290126929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129184995"
"http://webisa.webdatacommons.org/prov/290126929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411170048"
"http://webisa.webdatacommons.org/prov/290126929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129217550"
"http://webisa.webdatacommons.org/prov/290126929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141352251"
"http://webisa.webdatacommons.org/prov/290126929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177642522"
"http://webisa.webdatacommons.org/prov/290126929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211528590"
"http://webisa.webdatacommons.org/prov/290126929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242307120"
"http://webisa.webdatacommons.org/prov/290126929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172759378"
"http://webisa.webdatacommons.org/prov/290126929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106340627"
"http://webisa.webdatacommons.org/prov/290126929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199254785"
"http://webisa.webdatacommons.org/prov/290126929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96191415"
"http://webisa.webdatacommons.org/prov/290126929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357240901"
"http://webisa.webdatacommons.org/prov/290126929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187619263"
"http://webisa.webdatacommons.org/prov/290126929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369598837"
"http://webisa.webdatacommons.org/prov/290126929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115031152"
"http://webisa.webdatacommons.org/prov/290126929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145559297"
"http://webisa.webdatacommons.org/prov/290126929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393068249"
"http://webisa.webdatacommons.org/prov/290126929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48418622"
"http://webisa.webdatacommons.org/prov/290126929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430578619"
"http://webisa.webdatacommons.org/prov/290126929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54488126"
"http://webisa.webdatacommons.org/prov/290126929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97946536"
"http://webisa.webdatacommons.org/prov/290126929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290126929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290126929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/290126929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/290126929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/290126929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290126929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
