"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346080477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346080477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140432
"http://webisa.webdatacommons.org/prov/346080477","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/346080477","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346080477","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/346080477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41427578"
"http://webisa.webdatacommons.org/prov/346080477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41517453"
"http://webisa.webdatacommons.org/prov/346080477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50568866"
"http://webisa.webdatacommons.org/prov/346080477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/346080477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
