"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143627324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143627324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132256
"http://webisa.webdatacommons.org/prov/143627324","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/143627324","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/143627324","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/143627324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281289243"
"http://webisa.webdatacommons.org/prov/143627324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98285161"
"http://webisa.webdatacommons.org/prov/143627324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297583477"
"http://webisa.webdatacommons.org/prov/143627324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315301087"
"http://webisa.webdatacommons.org/prov/143627324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112872459"
"http://webisa.webdatacommons.org/prov/143627324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72997097"
"http://webisa.webdatacommons.org/prov/143627324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85932114"
"http://webisa.webdatacommons.org/prov/143627324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262704703"
"http://webisa.webdatacommons.org/prov/143627324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302101518"
"http://webisa.webdatacommons.org/prov/143627324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382261121"
"http://webisa.webdatacommons.org/prov/143627324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98892336"
"http://webisa.webdatacommons.org/prov/143627324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/143627324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/143627324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/143627324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143627324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
