"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201909341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201909341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0867417
"http://webisa.webdatacommons.org/prov/201909341","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/201909341","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201909341","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/201909341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104556045"
"http://webisa.webdatacommons.org/prov/201909341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383544952"
"http://webisa.webdatacommons.org/prov/201909341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263731161"
"http://webisa.webdatacommons.org/prov/201909341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201909341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/201909341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
