"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236031443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236031443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174163
"http://webisa.webdatacommons.org/prov/236031443","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/236031443","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236031443","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/236031443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148303514"
"http://webisa.webdatacommons.org/prov/236031443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223920719"
"http://webisa.webdatacommons.org/prov/236031443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183976117"
"http://webisa.webdatacommons.org/prov/236031443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264613758"
"http://webisa.webdatacommons.org/prov/236031443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230698188"
"http://webisa.webdatacommons.org/prov/236031443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198649959"
"http://webisa.webdatacommons.org/prov/236031443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55699406"
"http://webisa.webdatacommons.org/prov/236031443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437370818"
"http://webisa.webdatacommons.org/prov/236031443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219814629"
"http://webisa.webdatacommons.org/prov/236031443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236031443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
