"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_comment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_expletive_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_expletive_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_expletive_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_expletive_"
"http://webisa.webdatacommons.org/concept/_fuck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_expletive_"
"http://webisa.webdatacommons.org/concept/_crap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_expletive_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_expletive_"
"http://webisa.webdatacommons.org/concept/other_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_expletive_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_expletive_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_expletive_"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_expletive_"
"http://webisa.webdatacommons.org/concept/_expletive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_expletive_"
"http://webisa.webdatacommons.org/concept/_hell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_expletive_"
"http://webisa.webdatacommons.org/concept/jesus_christ_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_expletive_"
"http://webisa.webdatacommons.org/concept/_ay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_expletive_"
"http://webisa.webdatacommons.org/concept/_mouth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_expletive_"
"http://webisa.webdatacommons.org/concept/first_response_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_expletive_"
"http://webisa.webdatacommons.org/concept/_n-word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_expletive_"
"http://webisa.webdatacommons.org/concept/_f-word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_expletive_"
"http://webisa.webdatacommons.org/concept/_f-bomb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_expletive_"
"http://webisa.webdatacommons.org/concept/f_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_expletive_"
"http://webisa.webdatacommons.org/concept/_frack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_expletive_"
"http://webisa.webdatacommons.org/concept/_frak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_expletive_"
"http://webisa.webdatacommons.org/concept/_use_of+the+f","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_expletive_"
