"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10173608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10173608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122894
"http://webisa.webdatacommons.org/prov/10173608","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/10173608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10173608","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/10173608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435986198"
"http://webisa.webdatacommons.org/prov/10173608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281360136"
"http://webisa.webdatacommons.org/prov/10173608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426590108"
"http://webisa.webdatacommons.org/prov/10173608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94773802"
"http://webisa.webdatacommons.org/prov/10173608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/10173608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
