"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449170859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449170859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288265
"http://webisa.webdatacommons.org/prov/449170859","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/449170859","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449170859","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/449170859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326774964"
"http://webisa.webdatacommons.org/prov/449170859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365359155"
"http://webisa.webdatacommons.org/prov/449170859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305625228"
"http://webisa.webdatacommons.org/prov/449170859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439060800"
"http://webisa.webdatacommons.org/prov/449170859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/449170859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449170859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
