"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233375147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233375147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347142
"http://webisa.webdatacommons.org/prov/233375147","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/233375147","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233375147","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/233375147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195643813"
"http://webisa.webdatacommons.org/prov/233375147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443646672"
"http://webisa.webdatacommons.org/prov/233375147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21014546"
"http://webisa.webdatacommons.org/prov/233375147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369271850"
"http://webisa.webdatacommons.org/prov/233375147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312753411"
"http://webisa.webdatacommons.org/prov/233375147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14019031"
"http://webisa.webdatacommons.org/prov/233375147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313903848"
"http://webisa.webdatacommons.org/prov/233375147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233375147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/233375147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
