"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142963298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142963298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100162
"http://webisa.webdatacommons.org/prov/142963298","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/142963298","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/142963298","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/142963298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331548466"
"http://webisa.webdatacommons.org/prov/142963298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207501117"
"http://webisa.webdatacommons.org/prov/142963298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304421681"
"http://webisa.webdatacommons.org/prov/142963298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35326632"
"http://webisa.webdatacommons.org/prov/142963298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322801250"
"http://webisa.webdatacommons.org/prov/142963298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193750353"
"http://webisa.webdatacommons.org/prov/142963298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451542270"
"http://webisa.webdatacommons.org/prov/142963298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211612051"
"http://webisa.webdatacommons.org/prov/142963298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264936117"
"http://webisa.webdatacommons.org/prov/142963298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352648317"
"http://webisa.webdatacommons.org/prov/142963298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7722209"
"http://webisa.webdatacommons.org/prov/142963298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120426334"
"http://webisa.webdatacommons.org/prov/142963298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211869526"
"http://webisa.webdatacommons.org/prov/142963298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55114145"
"http://webisa.webdatacommons.org/prov/142963298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430827362"
"http://webisa.webdatacommons.org/prov/142963298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248934666"
"http://webisa.webdatacommons.org/prov/142963298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417063669"
"http://webisa.webdatacommons.org/prov/142963298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325344528"
"http://webisa.webdatacommons.org/prov/142963298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327001544"
"http://webisa.webdatacommons.org/prov/142963298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329770255"
"http://webisa.webdatacommons.org/prov/142963298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419533864"
"http://webisa.webdatacommons.org/prov/142963298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308907794"
"http://webisa.webdatacommons.org/prov/142963298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294335084"
"http://webisa.webdatacommons.org/prov/142963298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78252934"
"http://webisa.webdatacommons.org/prov/142963298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146334414"
"http://webisa.webdatacommons.org/prov/142963298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/142963298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/142963298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/142963298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/142963298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/142963298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/142963298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/142963298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/142963298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/142963298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
