"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256439434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256439434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.737743
"http://webisa.webdatacommons.org/prov/256439434","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/256439434","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256439434","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/256439434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294273472"
"http://webisa.webdatacommons.org/prov/256439434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56197795"
"http://webisa.webdatacommons.org/prov/256439434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205852701"
"http://webisa.webdatacommons.org/prov/256439434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419878590"
"http://webisa.webdatacommons.org/prov/256439434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309014130"
"http://webisa.webdatacommons.org/prov/256439434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419840488"
"http://webisa.webdatacommons.org/prov/256439434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419703048"
"http://webisa.webdatacommons.org/prov/256439434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256439434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256439434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
