"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333186000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495901
"http://webisa.webdatacommons.org/prov/333186000","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/333186000","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/333186000","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425785338"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392779091"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127710557"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127761523"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296823296"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192787674"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180749533"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96209189"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87773455"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210142541"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315036084"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207313418"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239889913"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281821315"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421164482"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72138291"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203242603"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338502116"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358309477"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382913375"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251833697"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343314427"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9673980"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121244874"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402036484"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219587020"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266668075"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180467022"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49988820"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304392686"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8454526"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69164160"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227644398"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4601312"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69250076"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252175815"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5826642"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120472803"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396414785"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94859113"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134720221"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199982304"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/333186000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
