"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400702347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400702347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570533
"http://webisa.webdatacommons.org/prov/400702347","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/400702347","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400702347","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/400702347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227558376"
"http://webisa.webdatacommons.org/prov/400702347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227560136"
"http://webisa.webdatacommons.org/prov/400702347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236976636"
"http://webisa.webdatacommons.org/prov/400702347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71057349"
"http://webisa.webdatacommons.org/prov/400702347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193457834"
"http://webisa.webdatacommons.org/prov/400702347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115846778"
"http://webisa.webdatacommons.org/prov/400702347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71017323"
"http://webisa.webdatacommons.org/prov/400702347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/400702347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400702347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
