"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377597651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377597651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320149
"http://webisa.webdatacommons.org/prov/377597651","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/377597651","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377597651","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/377597651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268529515"
"http://webisa.webdatacommons.org/prov/377597651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79364449"
"http://webisa.webdatacommons.org/prov/377597651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243368712"
"http://webisa.webdatacommons.org/prov/377597651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/377597651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377597651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
