"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473512380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473512380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175664
"http://webisa.webdatacommons.org/prov/473512380","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/473512380","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/473512380","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/473512380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455935012"
"http://webisa.webdatacommons.org/prov/473512380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414642268"
"http://webisa.webdatacommons.org/prov/473512380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413563056"
"http://webisa.webdatacommons.org/prov/473512380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239334692"
"http://webisa.webdatacommons.org/prov/473512380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178375214"
"http://webisa.webdatacommons.org/prov/473512380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394373997"
"http://webisa.webdatacommons.org/prov/473512380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/473512380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/473512380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/473512380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
