"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76174357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198172
"http://webisa.webdatacommons.org/prov/76174357","http://webisa.webdatacommons.org/ontology#hasFrequency",103
"http://webisa.webdatacommons.org/prov/76174357","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76174357","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42534547"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42538365"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43560468"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43510303"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43512757"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381926353"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42737697"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42518755"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42531466"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43545436"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381661956"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381675251"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42723006"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381705867"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43490493"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42725075"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381760895"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12840157"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381775773"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43460008"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381522710"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381606375"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381631606"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42717041"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42717473"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43444525"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381654994"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42719966"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43445466"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168111329"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42722111"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42685842"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168287924"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168311857"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42702296"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42674831"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197691544"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42683702"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42683944"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42684523"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42672976"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42672987"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43358562"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42673637"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42656416"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43324579"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17116164"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43342053"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13058919"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43299615"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273288253"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74347016"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414142390"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74134001"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74249229"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74285550"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74310943"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414036396"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43260578"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414051568"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414053602"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73995252"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414078825"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43641413"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414088794"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42889778"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43654130"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414129133"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74094754"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413866733"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43656691"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365273218"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413882966"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404932996"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42631298"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42634151"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404962290"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413915194"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42636769"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413939739"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42643628"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413954604"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42591350"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42864956"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413712967"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413775446"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413782252"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42624725"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413788208"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42625023"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413810355"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42845706"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413845932"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43609234"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43588209"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42589283"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42590957"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43266372"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43597813"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42563108"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43562430"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42838380"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42839413"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/76174357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
