"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308701422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308701422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151621
"http://webisa.webdatacommons.org/prov/308701422","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308701422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308701422","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308701422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336243860"
"http://webisa.webdatacommons.org/prov/308701422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217687760"
"http://webisa.webdatacommons.org/prov/308701422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27588040"
"http://webisa.webdatacommons.org/prov/308701422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27588042"
"http://webisa.webdatacommons.org/prov/308701422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/308701422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
