"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226913728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226913728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475913
"http://webisa.webdatacommons.org/prov/226913728","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/226913728","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226913728","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/226913728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71324970"
"http://webisa.webdatacommons.org/prov/226913728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397703037"
"http://webisa.webdatacommons.org/prov/226913728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357977894"
"http://webisa.webdatacommons.org/prov/226913728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226913728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
