"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226427846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226427846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131232
"http://webisa.webdatacommons.org/prov/226427846","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/226427846","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226427846","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/226427846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8635641"
"http://webisa.webdatacommons.org/prov/226427846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151540572"
"http://webisa.webdatacommons.org/prov/226427846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89761893"
"http://webisa.webdatacommons.org/prov/226427846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81315427"
"http://webisa.webdatacommons.org/prov/226427846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/226427846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
