"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456029781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456029781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.603929
"http://webisa.webdatacommons.org/prov/456029781","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/456029781","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/456029781","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/456029781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335444674"
"http://webisa.webdatacommons.org/prov/456029781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182099942"
"http://webisa.webdatacommons.org/prov/456029781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192284901"
"http://webisa.webdatacommons.org/prov/456029781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151815051"
"http://webisa.webdatacommons.org/prov/456029781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337277157"
"http://webisa.webdatacommons.org/prov/456029781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456029781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456029781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456029781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
