"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245619318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24347
"http://webisa.webdatacommons.org/prov/245619318","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/245619318","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/245619318","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354881943"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237138610"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309605612"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182035175"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232332298"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44939382"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69397595"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398072542"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446646776"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101845809"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325668647"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156039022"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69193795"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158762263"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193066369"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20704322"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362536890"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20458097"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260565519"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416608161"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132841132"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117357898"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401344477"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190374954"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416587846"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45049320"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114113250"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276130718"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121098591"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435141622"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207466418"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243687570"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125402776"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456025303"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357407013"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137165034"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182233547"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188798050"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241516087"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291818407"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136913529"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357263387"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451377192"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364707208"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/245619318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
