"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38227770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38227770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309299
"http://webisa.webdatacommons.org/prov/38227770","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38227770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38227770","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38227770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68368607"
"http://webisa.webdatacommons.org/prov/38227770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106632265"
"http://webisa.webdatacommons.org/prov/38227770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105833602"
"http://webisa.webdatacommons.org/prov/38227770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121139417"
"http://webisa.webdatacommons.org/prov/38227770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38227770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
