"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456821020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456821020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309138
"http://webisa.webdatacommons.org/prov/456821020","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/456821020","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456821020","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/456821020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70146442"
"http://webisa.webdatacommons.org/prov/456821020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70690202"
"http://webisa.webdatacommons.org/prov/456821020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291717409"
"http://webisa.webdatacommons.org/prov/456821020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70385902"
"http://webisa.webdatacommons.org/prov/456821020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70259726"
"http://webisa.webdatacommons.org/prov/456821020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70261908"
"http://webisa.webdatacommons.org/prov/456821020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433511843"
"http://webisa.webdatacommons.org/prov/456821020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70495982"
"http://webisa.webdatacommons.org/prov/456821020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70462476"
"http://webisa.webdatacommons.org/prov/456821020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105558376"
"http://webisa.webdatacommons.org/prov/456821020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133172286"
"http://webisa.webdatacommons.org/prov/456821020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70623800"
"http://webisa.webdatacommons.org/prov/456821020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291491336"
"http://webisa.webdatacommons.org/prov/456821020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298219845"
"http://webisa.webdatacommons.org/prov/456821020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456821020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
