"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191271687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191271687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217831
"http://webisa.webdatacommons.org/prov/191271687","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/191271687","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191271687","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/191271687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137222732"
"http://webisa.webdatacommons.org/prov/191271687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177375441"
"http://webisa.webdatacommons.org/prov/191271687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257291676"
"http://webisa.webdatacommons.org/prov/191271687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250582602"
"http://webisa.webdatacommons.org/prov/191271687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250599725"
"http://webisa.webdatacommons.org/prov/191271687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215117304"
"http://webisa.webdatacommons.org/prov/191271687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273036706"
"http://webisa.webdatacommons.org/prov/191271687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191271687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/191271687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
