"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90007520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90007520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416931
"http://webisa.webdatacommons.org/prov/90007520","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/90007520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90007520","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/90007520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362056381"
"http://webisa.webdatacommons.org/prov/90007520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167739385"
"http://webisa.webdatacommons.org/prov/90007520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127191593"
"http://webisa.webdatacommons.org/prov/90007520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445664038"
"http://webisa.webdatacommons.org/prov/90007520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90007520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
