"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350736375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350736375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203418
"http://webisa.webdatacommons.org/prov/350736375","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/350736375","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/350736375","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/350736375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405992205"
"http://webisa.webdatacommons.org/prov/350736375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419766216"
"http://webisa.webdatacommons.org/prov/350736375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367811740"
"http://webisa.webdatacommons.org/prov/350736375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192846157"
"http://webisa.webdatacommons.org/prov/350736375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225316721"
"http://webisa.webdatacommons.org/prov/350736375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326894813"
"http://webisa.webdatacommons.org/prov/350736375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353279887"
"http://webisa.webdatacommons.org/prov/350736375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/350736375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/350736375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/350736375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/350736375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
