"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155884602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155884602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167804
"http://webisa.webdatacommons.org/prov/155884602","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/155884602","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/155884602","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/155884602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390320164"
"http://webisa.webdatacommons.org/prov/155884602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135535303"
"http://webisa.webdatacommons.org/prov/155884602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122892401"
"http://webisa.webdatacommons.org/prov/155884602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406992784"
"http://webisa.webdatacommons.org/prov/155884602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122195239"
"http://webisa.webdatacommons.org/prov/155884602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98630166"
"http://webisa.webdatacommons.org/prov/155884602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437223312"
"http://webisa.webdatacommons.org/prov/155884602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437224328"
"http://webisa.webdatacommons.org/prov/155884602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437233706"
"http://webisa.webdatacommons.org/prov/155884602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437241311"
"http://webisa.webdatacommons.org/prov/155884602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176215579"
"http://webisa.webdatacommons.org/prov/155884602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/155884602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/155884602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155884602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155884602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
