"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80866394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80866394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150985
"http://webisa.webdatacommons.org/prov/80866394","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/80866394","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80866394","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/80866394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86937150"
"http://webisa.webdatacommons.org/prov/80866394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59462106"
"http://webisa.webdatacommons.org/prov/80866394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59447072"
"http://webisa.webdatacommons.org/prov/80866394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34801051"
"http://webisa.webdatacommons.org/prov/80866394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50788518"
"http://webisa.webdatacommons.org/prov/80866394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/80866394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80866394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
