"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267384251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267384251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227757
"http://webisa.webdatacommons.org/prov/267384251","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/267384251","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267384251","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/267384251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208894161"
"http://webisa.webdatacommons.org/prov/267384251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371914231"
"http://webisa.webdatacommons.org/prov/267384251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371860116"
"http://webisa.webdatacommons.org/prov/267384251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295638400"
"http://webisa.webdatacommons.org/prov/267384251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323109654"
"http://webisa.webdatacommons.org/prov/267384251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323139227"
"http://webisa.webdatacommons.org/prov/267384251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323182561"
"http://webisa.webdatacommons.org/prov/267384251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323187413"
"http://webisa.webdatacommons.org/prov/267384251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323193107"
"http://webisa.webdatacommons.org/prov/267384251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45703855"
"http://webisa.webdatacommons.org/prov/267384251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322402872"
"http://webisa.webdatacommons.org/prov/267384251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323213326"
"http://webisa.webdatacommons.org/prov/267384251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100117910"
"http://webisa.webdatacommons.org/prov/267384251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322570379"
"http://webisa.webdatacommons.org/prov/267384251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46264573"
"http://webisa.webdatacommons.org/prov/267384251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301555383"
"http://webisa.webdatacommons.org/prov/267384251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363486089"
"http://webisa.webdatacommons.org/prov/267384251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331712672"
"http://webisa.webdatacommons.org/prov/267384251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322929563"
"http://webisa.webdatacommons.org/prov/267384251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322949056"
"http://webisa.webdatacommons.org/prov/267384251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201674275"
"http://webisa.webdatacommons.org/prov/267384251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267384251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
