"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100049658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100049658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164565
"http://webisa.webdatacommons.org/prov/100049658","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/100049658","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/100049658","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/100049658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34619714"
"http://webisa.webdatacommons.org/prov/100049658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307286339"
"http://webisa.webdatacommons.org/prov/100049658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383979625"
"http://webisa.webdatacommons.org/prov/100049658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415502531"
"http://webisa.webdatacommons.org/prov/100049658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397723650"
"http://webisa.webdatacommons.org/prov/100049658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397724264"
"http://webisa.webdatacommons.org/prov/100049658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/100049658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/100049658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100049658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
