"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64742018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64742018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209564
"http://webisa.webdatacommons.org/prov/64742018","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/64742018","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/64742018","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/64742018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332206836"
"http://webisa.webdatacommons.org/prov/64742018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56963476"
"http://webisa.webdatacommons.org/prov/64742018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1693993"
"http://webisa.webdatacommons.org/prov/64742018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361158300"
"http://webisa.webdatacommons.org/prov/64742018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254541933"
"http://webisa.webdatacommons.org/prov/64742018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237656396"
"http://webisa.webdatacommons.org/prov/64742018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56892872"
"http://webisa.webdatacommons.org/prov/64742018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295954837"
"http://webisa.webdatacommons.org/prov/64742018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213058680"
"http://webisa.webdatacommons.org/prov/64742018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295924702"
"http://webisa.webdatacommons.org/prov/64742018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233174754"
"http://webisa.webdatacommons.org/prov/64742018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210298845"
"http://webisa.webdatacommons.org/prov/64742018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438042601"
"http://webisa.webdatacommons.org/prov/64742018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122961998"
"http://webisa.webdatacommons.org/prov/64742018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256552470"
"http://webisa.webdatacommons.org/prov/64742018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256552912"
"http://webisa.webdatacommons.org/prov/64742018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299986634"
"http://webisa.webdatacommons.org/prov/64742018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274440651"
"http://webisa.webdatacommons.org/prov/64742018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430711693"
"http://webisa.webdatacommons.org/prov/64742018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299932629"
"http://webisa.webdatacommons.org/prov/64742018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97895889"
"http://webisa.webdatacommons.org/prov/64742018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430695722"
"http://webisa.webdatacommons.org/prov/64742018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133550516"
"http://webisa.webdatacommons.org/prov/64742018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277720375"
"http://webisa.webdatacommons.org/prov/64742018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296085216"
"http://webisa.webdatacommons.org/prov/64742018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332381419"
"http://webisa.webdatacommons.org/prov/64742018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210200904"
"http://webisa.webdatacommons.org/prov/64742018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57100530"
"http://webisa.webdatacommons.org/prov/64742018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332402766"
"http://webisa.webdatacommons.org/prov/64742018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422110401"
"http://webisa.webdatacommons.org/prov/64742018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/64742018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64742018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/64742018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
