"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352638495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352638495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178621
"http://webisa.webdatacommons.org/prov/352638495","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/352638495","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352638495","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/352638495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323179512"
"http://webisa.webdatacommons.org/prov/352638495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83568354"
"http://webisa.webdatacommons.org/prov/352638495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297184927"
"http://webisa.webdatacommons.org/prov/352638495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394938098"
"http://webisa.webdatacommons.org/prov/352638495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352638495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
