"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146762247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146762247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.087654
"http://webisa.webdatacommons.org/prov/146762247","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/146762247","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/146762247","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/146762247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184051315"
"http://webisa.webdatacommons.org/prov/146762247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401190358"
"http://webisa.webdatacommons.org/prov/146762247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132044525"
"http://webisa.webdatacommons.org/prov/146762247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394022994"
"http://webisa.webdatacommons.org/prov/146762247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113359022"
"http://webisa.webdatacommons.org/prov/146762247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172365756"
"http://webisa.webdatacommons.org/prov/146762247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394505672"
"http://webisa.webdatacommons.org/prov/146762247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195231033"
"http://webisa.webdatacommons.org/prov/146762247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296992721"
"http://webisa.webdatacommons.org/prov/146762247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297022917"
"http://webisa.webdatacommons.org/prov/146762247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115747735"
"http://webisa.webdatacommons.org/prov/146762247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/146762247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/146762247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/146762247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
