"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442055006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442055006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428275
"http://webisa.webdatacommons.org/prov/442055006","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/442055006","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442055006","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/442055006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95233145"
"http://webisa.webdatacommons.org/prov/442055006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290216711"
"http://webisa.webdatacommons.org/prov/442055006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94767737"
"http://webisa.webdatacommons.org/prov/442055006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410058871"
"http://webisa.webdatacommons.org/prov/442055006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94681811"
"http://webisa.webdatacommons.org/prov/442055006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156629939"
"http://webisa.webdatacommons.org/prov/442055006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442055006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442055006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
