"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466801471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466801471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0934821
"http://webisa.webdatacommons.org/prov/466801471","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/466801471","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/466801471","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/466801471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91768474"
"http://webisa.webdatacommons.org/prov/466801471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174007512"
"http://webisa.webdatacommons.org/prov/466801471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430591524"
"http://webisa.webdatacommons.org/prov/466801471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414319475"
"http://webisa.webdatacommons.org/prov/466801471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21750688"
"http://webisa.webdatacommons.org/prov/466801471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177208818"
"http://webisa.webdatacommons.org/prov/466801471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174844187"
"http://webisa.webdatacommons.org/prov/466801471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451383980"
"http://webisa.webdatacommons.org/prov/466801471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466801471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/466801471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/466801471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/466801471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/466801471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
