"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457155954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457155954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0691695
"http://webisa.webdatacommons.org/prov/457155954","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/457155954","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457155954","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457155954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174297522"
"http://webisa.webdatacommons.org/prov/457155954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126798258"
"http://webisa.webdatacommons.org/prov/457155954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275318647"
"http://webisa.webdatacommons.org/prov/457155954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275448514"
"http://webisa.webdatacommons.org/prov/457155954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/457155954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/457155954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
