"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136334728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136334728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421651
"http://webisa.webdatacommons.org/prov/136334728","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/136334728","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/136334728","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/136334728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331504262"
"http://webisa.webdatacommons.org/prov/136334728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331408908"
"http://webisa.webdatacommons.org/prov/136334728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195168828"
"http://webisa.webdatacommons.org/prov/136334728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107576123"
"http://webisa.webdatacommons.org/prov/136334728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276178412"
"http://webisa.webdatacommons.org/prov/136334728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426398753"
"http://webisa.webdatacommons.org/prov/136334728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162048720"
"http://webisa.webdatacommons.org/prov/136334728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/136334728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136334728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
