"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208127915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208127915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466746
"http://webisa.webdatacommons.org/prov/208127915","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/208127915","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/208127915","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/208127915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411266032"
"http://webisa.webdatacommons.org/prov/208127915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426623004"
"http://webisa.webdatacommons.org/prov/208127915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114085630"
"http://webisa.webdatacommons.org/prov/208127915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246007921"
"http://webisa.webdatacommons.org/prov/208127915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433965079"
"http://webisa.webdatacommons.org/prov/208127915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251760503"
"http://webisa.webdatacommons.org/prov/208127915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411742456"
"http://webisa.webdatacommons.org/prov/208127915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414049683"
"http://webisa.webdatacommons.org/prov/208127915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88921003"
"http://webisa.webdatacommons.org/prov/208127915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249398181"
"http://webisa.webdatacommons.org/prov/208127915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/208127915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/208127915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208127915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208127915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/208127915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
