"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395918
"http://webisa.webdatacommons.org/prov/507489","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/507489","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/507489","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/507489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13233707"
"http://webisa.webdatacommons.org/prov/507489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276628863"
"http://webisa.webdatacommons.org/prov/507489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59600166"
"http://webisa.webdatacommons.org/prov/507489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328527267"
"http://webisa.webdatacommons.org/prov/507489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235979127"
"http://webisa.webdatacommons.org/prov/507489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368992208"
"http://webisa.webdatacommons.org/prov/507489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139669019"
"http://webisa.webdatacommons.org/prov/507489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276868824"
"http://webisa.webdatacommons.org/prov/507489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/507489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/507489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/507489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
